"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの教役者と聖職者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/フレッダ・リンゼイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/フレッダ・リンゼイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のカルヴァン派信者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクエーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のバプテストの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者","http://dbpedia.org/ontology/wikiPageID",2832671
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者","http://dbpedia.org/ontology/wikiPageRevisionID",90403110
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタント"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のプロテスタント信者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキリスト教徒_(教派別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国のプロテスタントの信者?oldid=90403110&ns=14"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のメソジスト派信者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の福音主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ポール・ボルカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ポール・ボルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/マット・マートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/マット・マートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ランディ・バース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ランディ・バース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ランディ・ローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ランディ・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/リンドン・ジョンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/リンドン・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ヴァージニア・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/ヴァージニア・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
"http://ja.dbpedia.org/resource/蕭美琴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロテスタントの信者"
