"subject","predicate","object"
"http://ja.dbpedia.org/resource/APOLLO_(レゲエミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-MAN"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/2000/01/rdf-schema#label","H-MAN"
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/2000/01/rdf-schema#comment","H-MAN（エイチマン）は横浜市出身のレゲエミュージシャンである。OVERHEAT MUSIC所属。 90年代初頭に活動を始め、横浜や湘南を中心に活動している。リリックは日本語にこだわっている。"
"http://ja.dbpedia.org/resource/H-MAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/H-MAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/H-MAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/H-MAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageID",708057
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageRevisionID",82269454
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOOMIN"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Home_Grown"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Keyco"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yasutaro_Nakai"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山尚吾"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jr.Dee"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山亮二"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUMMY-D"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.overheat.com/hman/"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiesmusic.com/musicvideo/video.asp%3Fid=10534"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.overheat.com/hman/%7Cname=H-MAN"
"http://ja.dbpedia.org/resource/H-MAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/H-MAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/H-MAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/H-MAN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/H-MAN"
"http://ja.dbpedia.org/resource/H-MAN","http://xmlns.com/foaf/0.1/homepage","http://www.overheat.com/hman/"
"http://ja.dbpedia.org/resource/H-MAN","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/H-MAN","http://ja.dbpedia.org/property/レーベル","OVERHEAT MUSIC"
"http://ja.dbpedia.org/resource/H-MAN","http://ja.dbpedia.org/property/公式サイト","http://www.overheat.com/hman/"
"http://ja.dbpedia.org/resource/H-MAN","http://ja.dbpedia.org/property/出身地","・神奈川県"
"http://ja.dbpedia.org/resource/H-MAN","http://ja.dbpedia.org/property/名前","H-MAN"
"http://ja.dbpedia.org/resource/H-MAN","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/H-MAN","http://ja.dbpedia.org/property/背景色","singer"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/abstract","H-MAN（エイチマン）は横浜市出身のレゲエミュージシャンである。OVERHEAT MUSIC所属。 90年代初頭に活動を始め、横浜や湘南を中心に活動している。リリックは日本語にこだわっている。"
"http://ja.dbpedia.org/resource/H-MAN","http://dbpedia.org/ontology/wikiPageLength",6725
"http://ja.dbpedia.org/resource/H-MAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/H-MAN?oldid=82269454&ns=0"
