"subject","predicate","object"
"http://ja.dbpedia.org/resource/2003年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひめごと_(映画)"
"http://ja.dbpedia.org/resource/ひめごと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひめごと_(映画)"
"http://ja.dbpedia.org/resource/ひめごと","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ひめごと_(映画)"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://www.w3.org/2000/01/rdf-schema#label","ひめごと (映画)"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『ひめごと』（仏: Choses secrètes）は、2002年に製作されたフランス映画。 フランスの映画誌『カイエ・デュ・シネマ』のベスト10で、アッバス・キアロスタミの『』と共にベスト1を獲得した。"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265t5c"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのドラマ映画"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のLGBT関連映画"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の映画"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのLGBT関連映画"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レズビアン関連映画"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageID",2407661
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",83962405
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同性愛"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの映画"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッバス・キアロスタミ"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年のLGBT関連映画"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのLGBT関連映画"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのドラマ映画"
"http://ja.dbpedia.org/resource/ひめごと_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイエ・デュ・シネマ"
