"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q210764","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南京長江二橋"
"http://ja.dbpedia.org/resource/南京市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京長江二橋"
"http://ja.dbpedia.org/resource/南京長江二橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南京長江二橋","http://www.w3.org/2000/01/rdf-schema#label","南京長江二橋"
"http://ja.dbpedia.org/resource/南京長江二橋","http://www.w3.org/2000/01/rdf-schema#comment","南京長江第二大橋（なんきんちょうこうだいにだいきょう、通称：南京長江二橋、長江二橋）は、中華人民共和国南京市棲霞区の長江にかかる橋。 南京長江大橋の下流11kmに位置し、全長21.337kmあり、主に南漢大橋と北漢大橋で構成される。建設工事は1997年10月6日に始まり、2001年3月26日に完成した。工事期間中には江沢民・朱鎔基・呉邦国など政府要人が視察に訪れている。 南京長江二橋は高速道路でもあり南岸には料金所が設置されている。南京長江二橋は二橋公園としても開発されており公園内から橋の上に登ることもできる。ただし、高速道路なので歩道は無く対岸に徒歩で渡ることはできないが、見学用通路から遠くの南京長江大橋を見ることもできる。公園内には橋梁展示館があり、南京長江二橋と古代から現代の橋に関する資料館となっており南京長江二橋と世界各国の橋の模型が展示されている。 
* 二橋公園 
* 長江二橋と橋梁展示館 
* 橋の上"
"http://ja.dbpedia.org/resource/南京長江二橋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpy112"
"http://ja.dbpedia.org/resource/南京長江二橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南京の観光地"
"http://ja.dbpedia.org/resource/南京長江二橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:棲霞区"
"http://ja.dbpedia.org/resource/南京長江二橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南京の建築物"
"http://ja.dbpedia.org/resource/南京長江二橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南京の交通"
"http://ja.dbpedia.org/resource/南京長江二橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長江"
"http://ja.dbpedia.org/resource/南京長江二橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有料橋"
"http://ja.dbpedia.org/resource/南京長江二橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の道路橋"
"http://ja.dbpedia.org/resource/南京長江二橋","http://dbpedia.org/ontology/wikiPageID",542630
"http://ja.dbpedia.org/resource/南京長江二橋","http://dbpedia.org/ontology/wikiPageRevisionID",91028403
"http://ja.dbpedia.org/resource/南京長江二橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有料橋"
"http://ja.dbpedia.org/resource/南京長江二橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:棲霞区"
"http://ja.dbpedia.org/resource/南京長江二橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京長江大橋"
"http://ja.dbpedia.org/resource/南京長江二橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南京の交通"
"http://ja.dbpedia.org/resource/南京長江二橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南京の建築物"
"http://ja.dbpedia.org/resource/南京長江二橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棲霞区"
"http://ja.dbpedia.org/resource/南京長江二橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/南京長江二橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南京の観光地"
"http://ja.dbpedia.org/resource/南京長江二橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
