"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVER_TIME"
"http://ja.dbpedia.org/resource/OVER_TIME","http://www.w3.org/2000/01/rdf-schema#label","OVER TIME"
"http://ja.dbpedia.org/resource/OVER_TIME","http://www.w3.org/2000/01/rdf-schema#comment","『OVER TIME』（オーバータイム）は、天野洋一による日本の少年漫画作品。『週刊少年ジャンプ』（集英社）2006年33号より52号まで連載された。読切作品『ウサギとカメとストライク』で金未来杯を受賞した天野の初めての連載作品であり、『ウサギとカメとストライク』同様野球を題材としている。"
"http://ja.dbpedia.org/resource/OVER_TIME","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高校野球を題材とした漫画作品"
"http://ja.dbpedia.org/resource/OVER_TIME","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/OVER_TIME","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年ジャンプの漫画作品"
"http://ja.dbpedia.org/resource/OVER_TIME","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の漫画"
"http://ja.dbpedia.org/resource/OVER_TIME","http://dbpedia.org/ontology/wikiPageID",604501
"http://ja.dbpedia.org/resource/OVER_TIME","http://dbpedia.org/ontology/wikiPageRevisionID",89756600
"http://ja.dbpedia.org/resource/OVER_TIME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本塁打"
"http://ja.dbpedia.org/resource/OVER_TIME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中堅手"
"http://ja.dbpedia.org/resource/OVER_TIME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊撃手"
"http://ja.dbpedia.org/resource/OVER_TIME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/OVER_TIME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーキ"
