"subject","predicate","object"
"http://ja.dbpedia.org/resource/シドニーオリンピックにおけるホッケー競技","http://www.w3.org/2000/01/rdf-schema#label","シドニーオリンピックにおけるホッケー競技"
"http://ja.dbpedia.org/resource/シドニーオリンピックにおけるホッケー競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034yjs"
"http://ja.dbpedia.org/resource/シドニーオリンピックにおけるホッケー競技","http://dbpedia.org/ontology/wikiPageID",3639297
"http://ja.dbpedia.org/resource/シドニーオリンピックにおけるホッケー競技","http://dbpedia.org/ontology/wikiPageRevisionID",65190565
"http://ja.dbpedia.org/resource/シドニーオリンピックにおけるホッケー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのホッケー競技"
"http://ja.dbpedia.org/resource/シドニーオリンピックにおけるホッケー競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのホッケー競技"
"http://ja.dbpedia.org/resource/シドニーオリンピックにおけるホッケー競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シドニーオリンピックにおけるホッケー競技"
"http://ja.dbpedia.org/resource/シドニーオリンピックにおけるホッケー競技","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/シドニーオリンピックにおけるホッケー競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シドニーオリンピックにおけるホッケー競技?oldid=65190565&ns=0"
"http://ja.wikipedia.org/wiki/シドニーオリンピックにおけるホッケー競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シドニーオリンピックにおけるホッケー競技"
