"subject","predicate","object"
"http://ja.dbpedia.org/resource/PH試験紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万能指示薬"
"http://wikidata.dbpedia.org/resource/Q903137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/万能指示薬"
"http://ja.dbpedia.org/resource/チモールブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万能指示薬"
"http://ja.dbpedia.org/resource/フェノールフタレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万能指示薬"
"http://ja.dbpedia.org/resource/ブロモチモールブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万能指示薬"
"http://ja.dbpedia.org/resource/メチルオレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万能指示薬"
"http://ja.dbpedia.org/resource/メチルレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万能指示薬"
"http://ja.dbpedia.org/resource/万能指示薬","http://www.w3.org/2000/01/rdf-schema#label","万能指示薬"
"http://ja.dbpedia.org/resource/万能指示薬","http://www.w3.org/2000/01/rdf-schema#comment","万能指示薬（ばんのうしじやく）は酸塩基指示薬であり、溶液の酸性や塩基性、1〜14のpHに応じてはっきり呈色するいくつかの化合物の混合物である。市販されている万能指示薬も何種類かあるが、その多くは1933年に専売特許を受けた「山田の指示薬」から派生したものである。山田の万能指示薬についての実験はJournal of Chemical Educationにも記載されている。 現在はpH1〜14の一つずつに異なる色が割り当てられている万能pH試験紙も登場している。試験紙に呈された色と試験紙のロールの図の色を見比べ、溶液のpHを特定する。 典型的な万能指示薬は水、1-プロパノール、フェノールフタレインのナトリウム塩、水酸化カリウム、メチルレッド、ブロモチモールブルーの一ナトリウム塩、そしてチモールブルーの一ナトリウム塩で作られる。指示薬の色は次のように呈される。"
"http://ja.dbpedia.org/resource/万能指示薬","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x1p7"
"http://ja.dbpedia.org/resource/万能指示薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酸塩基指示薬"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageID",2870124
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageRevisionID",92225701
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェノールフタレイン"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロモチモールブルー"
"http://ja.dbpedia.org/resource/万能指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-プロパノール"
