"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:高氏","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/孝昭帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/孝昭帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/廃帝_(北斉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/廃帝_(北斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/後主_(北斉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/後主_(北斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/文宣帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/文宣帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/武成帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/賛寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/賛寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海高氏"
"http://ja.dbpedia.org/resource/高ケイ_(斉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海高氏"
