"subject","predicate","object"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://www.w3.org/2000/01/rdf-schema#label","ズナイデン房子"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://www.w3.org/2000/01/rdf-schema#comment","ズナイデン房子（ズナイデン ふさこ）は、日本のマーケター。資生堂、日清食品などのマーケティング部門に携わり、2018年8月より、日本マクドナルドの上級執行役員（CMO）を務める。"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性実業家"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:資生堂の人物"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清食品グループの人物"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本マクドナルドの人物"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーケター"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageID",4570333
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageRevisionID",90031219
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリオンビール"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際結婚"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップヌードル"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニリーバ"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清食品"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村拓哉"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日色保"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本マクドナルドの人物"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニャ・カウダ"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーケター"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原市"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資生堂"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性実業家"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社外取締役"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラタトゥイユ"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:資生堂の人物"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ人"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・カサノバ"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リケジョ"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立島原高等学校"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレアル"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多様性"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSUBAKI"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行役員"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マクドナルド"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日清食品グループの人物"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcdonalds.co.jp/sustainability/people/woman_leader/"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ズナイデン房子"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/abstract","ズナイデン房子（ズナイデン ふさこ）は、日本のマーケター。資生堂、日清食品などのマーケティング部門に携わり、2018年8月より、日本マクドナルドの上級執行役員（CMO）を務める。"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageLength",3270
"http://ja.dbpedia.org/resource/ズナイデン房子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ズナイデン房子?oldid=90031219&ns=0"
"http://ja.dbpedia.org/resource/セブンルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズナイデン房子"
"http://ja.dbpedia.org/resource/筑波大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズナイデン房子"
"http://wikidata.dbpedia.org/resource/Q112238322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズナイデン房子"
"http://ja.wikipedia.org/wiki/ズナイデン房子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ズナイデン房子"
