"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブラジルの選挙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブラジルの選挙","http://www.w3.org/2000/01/rdf-schema#label","ブラジルの選挙"
"http://ja.dbpedia.org/resource/Category:ブラジルの選挙","http://dbpedia.org/ontology/wikiPageID",3907214
"http://ja.dbpedia.org/resource/Category:ブラジルの選挙","http://dbpedia.org/ontology/wikiPageRevisionID",89688663
"http://ja.dbpedia.org/resource/Category:ブラジルの選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ブラジルの選挙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アメリカの選挙"
"http://ja.dbpedia.org/resource/Category:ブラジルの選挙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの政治"
"http://ja.dbpedia.org/resource/Category:ブラジルの選挙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の選挙"
"http://ja.dbpedia.org/resource/Category:ブラジルの選挙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルのイベント"
"http://ja.dbpedia.org/resource/Category:ブラジルの選挙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの歴史"
"http://ja.dbpedia.org/resource/Category:ブラジルの選挙","http://www.w3.org/2004/02/skos/core#prefLabel","ブラジルの選挙"
"http://ja.dbpedia.org/resource/Category:ブラジルの選挙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブラジルの選挙?oldid=89688663&ns=14"
"http://ja.dbpedia.org/resource/Category:ブラジル総選挙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジルの選挙"
"http://wikidata.dbpedia.org/resource/Q7573391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルの選挙"
