"subject","predicate","object"
"http://ja.dbpedia.org/resource/出湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清廣館"
"http://ja.dbpedia.org/resource/新潟県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清廣館"
"http://ja.dbpedia.org/resource/清廣館","http://www.w3.org/2000/01/rdf-schema#label","清廣館"
"http://ja.dbpedia.org/resource/清廣館","http://www.w3.org/2000/01/rdf-schema#comment","清廣館（せいこうかん）は、新潟県阿賀野市の五頭温泉郷・出湯温泉（809年開湯、1200年の歴史を持つ新潟県最古の温泉地）に位置する木造三階建ての老舗旅館。建物は国の登録有形文化財。"
"http://ja.dbpedia.org/resource/清廣館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅館"
"http://ja.dbpedia.org/resource/清廣館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の宿泊施設"
"http://ja.dbpedia.org/resource/清廣館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿賀野市の企業"
"http://ja.dbpedia.org/resource/清廣館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の登録有形文化財"
"http://ja.dbpedia.org/resource/清廣館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿賀野市の建築物"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageID",1726378
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageRevisionID",91299585
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数寄屋造り"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の登録有形文化財"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出湯温泉"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今板温泉"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿賀野市の建築物"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮大工"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村杉温泉"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿賀野市の企業"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅館"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹神村"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道290号"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五頭温泉郷"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿賀野市"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の宿泊施設"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原駅"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田インターチェンジ"
"http://ja.dbpedia.org/resource/清廣館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/清廣館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/清廣館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/清廣館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/清廣館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/清廣館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/清廣館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel"
"http://ja.dbpedia.org/resource/清廣館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel-stub"
"http://ja.dbpedia.org/resource/清廣館","http://ja.dbpedia.org/property/名称","清廣館"
"http://ja.dbpedia.org/resource/清廣館","http://ja.dbpedia.org/property/所在地","新潟県阿賀野市出湯802番地"
"http://ja.dbpedia.org/resource/清廣館","http://ja.dbpedia.org/property/所在地郵便番号",959
