"subject","predicate","object"
"http://ja.dbpedia.org/resource/A列車で行こう9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本キハE130系気動車"
"http://ja.dbpedia.org/resource/DICS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本キハE130系気動車"
"http://ja.dbpedia.org/resource/DMF13系エンジン_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本キハE130系気動車"
"http://ja.dbpedia.org/resource/DMF14系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本キハE130系気動車"
"http://ja.dbpedia.org/resource/E131","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本キハE130系気動車"
"http://ja.dbpedia.org/resource/JR東日本GV-E400系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本キハE130系気動車"
"http://ja.dbpedia.org/resource/JR東日本の車両形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本キハE130系気動車"
"http://ja.dbpedia.org/resource/JR東日本キハ100系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本キハE130系気動車"
"http://ja.dbpedia.org/resource/JR東日本キハE120形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本キハE130系気動車"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://www.w3.org/2000/01/rdf-schema#label","JR東日本キハE130系気動車"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://www.w3.org/2000/01/rdf-schema#comment","キハE130系気動車（キハE130けいきどうしゃ）は東日本旅客鉄道（JR東日本）の一般形気動車である。"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466hkn"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東急車輛製造製の気動車"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年製の鉄道車両"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の気動車"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟トランシス製の気動車"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageID",480330
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageRevisionID",91558887
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟トランシス"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境負荷"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急列車防護装置"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集中式冷房装置"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車研究会"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸運輸区"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸線"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕張車両センター木更津派出"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗用車"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東急車輛製造製の気動車"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操縦席"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山駅_(福島県)"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排気ブレーキ"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士電機システムズ"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR北海道キハ150形気動車"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター・コントローラー"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年製の鉄道車両"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結器"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急車輛製造"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンマン運転"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウミネコ"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジンブレーキ"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗車整理券"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気指令式ブレーキ"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の気動車"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留里線"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車椅子スペース"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般形車両_(鉄道)"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動発電機"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルクコンバータ"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維強化プラスチック"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強化ガラス"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梯子"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石線"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒子状物質"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫通扉"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DICS"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久慈川"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車無線"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレス鋼"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急停止装置"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸駅"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松製作所"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抑速ブレーキ"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つり革"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸羽西線"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運賃箱"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便器"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運賃表示器"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサイクル"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LED照明"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車便所"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車停止装置"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリエステル"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノープラウ"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JR_East_DC_E130_cab.JPG"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直通予備ブレーキ"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
