"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:18世紀朝鮮の小説家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家"
"http://wikidata.dbpedia.org/resource/Q42036376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/Category:18世紀朝鮮のノンフィクション作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家","http://www.w3.org/2000/01/rdf-schema#label","18世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家","http://dbpedia.org/ontology/wikiPageID",3985065
"http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家","http://dbpedia.org/ontology/wikiPageRevisionID",89695335
"http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮の著作家_(世紀別)"
"http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀各国の著作家"
"http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀朝鮮の人物"
"http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家","http://www.w3.org/2004/02/skos/core#prefLabel","18世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:18世紀朝鮮の著作家?oldid=89695335&ns=14"
"http://ja.dbpedia.org/resource/Category:18世紀朝鮮の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀朝鮮の著作家"
