"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2647596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孝子洞_(鐘路区)"
"http://ja.dbpedia.org/resource/世宗路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝子洞_(鐘路区)"
"http://ja.dbpedia.org/resource/孝子洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝子洞_(鐘路区)"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://www.w3.org/2000/01/rdf-schema#label","孝子洞 (鐘路区)"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://www.w3.org/2000/01/rdf-schema#comment","孝子洞（ヒョジャどう、ヒョジャドン）は、ソウル特別市鐘路区にある法定洞である。行政洞の清雲孝子洞の管轄。北には宮井洞、東には世宗路、南には昌成洞、西には新橋洞・玉仁洞と接している。"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の法定洞"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageID",2883597
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageRevisionID",91497177
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暁路_(法定洞)"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世宗路"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮井洞"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清雲孝子洞"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝子路"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城府"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領の理髪師"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の法定洞"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新橋洞"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌成洞"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉仁洞"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘路区"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢城府"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景福宮"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鐘路区の行政区画"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孝子洞_(鐘路区)"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://ja.dbpedia.org/property/hangeul","효자동"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://ja.dbpedia.org/property/hanja","孝子洞"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://ja.dbpedia.org/property/katakana","ヒョジャドン"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://ja.dbpedia.org/property/title","孝子洞"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/abstract","孝子洞（ヒョジャどう、ヒョジャドン）は、ソウル特別市鐘路区にある法定洞である。行政洞の清雲孝子洞の管轄。北には宮井洞、東には世宗路、南には昌成洞、西には新橋洞・玉仁洞と接している。"
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageLength",920
"http://ja.dbpedia.org/resource/孝子洞_(鐘路区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孝子洞_(鐘路区)?oldid=91497177&ns=0"
"http://ja.dbpedia.org/resource/宦官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝子洞_(鐘路区)"
"http://ja.dbpedia.org/resource/宮井洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝子洞_(鐘路区)"
"http://ja.dbpedia.org/resource/新橋洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝子洞_(鐘路区)"
"http://ja.dbpedia.org/resource/昌成洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝子洞_(鐘路区)"
"http://ja.dbpedia.org/resource/清雲孝子洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝子洞_(鐘路区)"
"http://ja.dbpedia.org/resource/玉仁洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝子洞_(鐘路区)"
"http://ja.dbpedia.org/resource/鐘路区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝子洞_(鐘路区)"
"http://ja.dbpedia.org/resource/孝子洞_(鍾路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝子洞_(鐘路区)"
"http://ja.dbpedia.org/resource/孝子洞_(鍾路区)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/孝子洞_(鐘路区)"
"http://ja.wikipedia.org/wiki/孝子洞_(鐘路区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孝子洞_(鐘路区)"
