"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://www.w3.org/2000/01/rdf-schema#label","2015年スリランカ大統領選挙"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://www.w3.org/2000/01/rdf-schema#comment","2015年スリランカ大統領選挙（2015ねんスリランカだいとうりょうせんきょ、英語: 2015 Sri Lankan presidential election）は、2015年1月8日に実施されたスリランカの国家元首である大統領を選出するための選挙である。当初の予定よりも2年前倒しで実施された。当時現職で与党統一人民自由同盟所属のマヒンダ・ラージャパクサが3期目を目指していたが、同同盟を離脱して統一国民党候補として立候補した元保健相のマイトリーパーラ・シリセーナが当選した。"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のスリランカ"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の選挙"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年1月"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカ大統領選挙"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageID",4339296
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageRevisionID",87891012
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maithripala-_Russia_(portrait).jpg"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイトリーパーラ・シリセーナ"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一人民自由同盟"
