"subject","predicate","object"
"http://ja.dbpedia.org/resource/北米インフルエンザ","http://www.w3.org/2000/01/rdf-schema#label","北米インフルエンザ"
"http://ja.dbpedia.org/resource/北米インフルエンザ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zs0_7"
"http://ja.dbpedia.org/resource/北米インフルエンザ","http://dbpedia.org/ontology/wikiPageID",1788808
"http://ja.dbpedia.org/resource/北米インフルエンザ","http://dbpedia.org/ontology/wikiPageRevisionID",26935490
"http://ja.dbpedia.org/resource/北米インフルエンザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年新型インフルエンザの世界的流行"
"http://ja.dbpedia.org/resource/北米インフルエンザ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2009年新型インフルエンザの世界的流行"
"http://ja.dbpedia.org/resource/北米インフルエンザ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北米インフルエンザ"
"http://ja.dbpedia.org/resource/北米インフルエンザ","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/北米インフルエンザ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北米インフルエンザ?oldid=26935490&ns=0"
"http://ja.wikipedia.org/wiki/北米インフルエンザ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北米インフルエンザ"
