"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q926029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/SSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/TAPポルトガル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/アドルフォ・スアレス・マドリード＝バラハス空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/アメリカ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/アントニオ・カルロス・ジョビン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/ウンベルト・デルガード空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/グアルーリョス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/コンゴーニャス空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/サルガド・フィーリョ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/サルヴァドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/サンタマリア空港_(セルジペ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/サントス・ドゥモン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
