"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校","http://www.w3.org/2000/01/rdf-schema#label","和歌山県の私立小学校"
"http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立小学校"
"http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:和歌山県の小学校"
"http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:和歌山県の私立学校"
"http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校","http://www.w3.org/2004/02/skos/core#prefLabel","和歌山県の私立小学校"
"http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校","http://dbpedia.org/ontology/wikiPageID",2857015
"http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校","http://dbpedia.org/ontology/wikiPageRevisionID",85407974
"http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:和歌山県の私立小学校?oldid=85407974&ns=14"
"http://ja.dbpedia.org/resource/きのくに子どもの村小学校・中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校"
"http://ja.dbpedia.org/resource/きのくに子どもの村小学校・中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校"
"http://ja.dbpedia.org/resource/智辯学園和歌山小学校・中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校"
"http://ja.dbpedia.org/resource/智辯学園和歌山小学校・中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校"
"http://wikidata.dbpedia.org/resource/Q18513921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:和歌山県の私立小学校"
