"subject","predicate","object"
"http://ja.dbpedia.org/resource/寺井忠正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチル"
"http://ja.dbpedia.org/resource/アセチルCoA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチル"
"http://ja.dbpedia.org/resource/ギムネマ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチル"
"http://ja.dbpedia.org/resource/デンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチル"
"http://ja.dbpedia.org/resource/メソメリー効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチル"
"http://ja.dbpedia.org/resource/化学新書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチル"
"http://ja.dbpedia.org/resource/後藤邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチル"
"http://ja.dbpedia.org/resource/杉崎善治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチル"
"http://ja.dbpedia.org/resource/アセチル","http://www.w3.org/2000/01/rdf-schema#label","アセチル"
"http://ja.dbpedia.org/resource/アセチル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_yt"
"http://ja.dbpedia.org/resource/アセチル","http://dbpedia.org/ontology/wikiPageID",2721137
"http://ja.dbpedia.org/resource/アセチル","http://dbpedia.org/ontology/wikiPageRevisionID",46041075
"http://ja.dbpedia.org/resource/アセチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチル基"
"http://ja.dbpedia.org/resource/アセチル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アセチル基"
"http://ja.dbpedia.org/resource/アセチル","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/アセチル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アセチル?oldid=46041075&ns=0"
"http://ja.dbpedia.org/resource/アセチル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アセチル"
"http://ja.wikipedia.org/wiki/アセチル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アセチル"
