"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11298759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/おじゃまんが山田くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/おそ松くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/かみなり坊やピッカリ・ビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/かみなり坊やピッカリ・ビー","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/さすらいくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/つるピカハゲ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/ひみつシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/まんがことわざ事典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/オバケのQ太郎_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/オヨネコぶーにゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/キリンのものしり館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/キリンものしり大学_マンガ人物史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/クニトシロウ","http://www.w3.org/2000/01/rdf-schema#label","クニトシロウ"
"http://ja.dbpedia.org/resource/クニトシロウ","http://www.w3.org/2000/01/rdf-schema#comment","クニ トシロウ（1941年-）は、日本のアニメ監督。本名、白石 邦俊。主にシンエイ動画作品の総監督を務める。"
"http://ja.dbpedia.org/resource/クニトシロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/クニトシロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/クニトシロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/クニトシロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメーション監督"
"http://ja.dbpedia.org/resource/クニトシロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/クニトシロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/クニトシロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県立横須賀高等学校出身の人物"
"http://ja.dbpedia.org/resource/クニトシロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageID",1371215
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageRevisionID",90255370
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄A"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄Aの夢魔子"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがことわざ事典"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ監督"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーマン"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者ハットリくん"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるピカハゲ丸"
