"subject","predicate","object"
"http://ja.dbpedia.org/resource/アセチルサリチル酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ベイン"
"http://ja.dbpedia.org/resource/ジョン・ベイン","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ベイン"
"http://ja.dbpedia.org/resource/ジョン・ベイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038gw4"
"http://ja.dbpedia.org/resource/ジョン・ベイン","http://dbpedia.org/ontology/wikiPageID",494741
"http://ja.dbpedia.org/resource/ジョン・ベイン","http://dbpedia.org/ontology/wikiPageRevisionID",5128239
"http://ja.dbpedia.org/resource/ジョン・ベイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ベーン"
"http://ja.dbpedia.org/resource/ジョン・ベイン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・ベーン"
"http://ja.dbpedia.org/resource/ジョン・ベイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ベイン"
"http://ja.dbpedia.org/resource/ジョン・ベイン","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ジョン・ベイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・ベイン?oldid=5128239&ns=0"
"http://ja.wikipedia.org/wiki/ジョン・ベイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・ベイン"
