"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q67948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エミール・エルンスト"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・エルンスト"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・エルンスト"
"http://ja.dbpedia.org/resource/小惑星発見者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・エルンスト"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://www.w3.org/2000/01/rdf-schema#label","エミール・エルンスト"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://www.w3.org/2000/01/rdf-schema#comment","エミール・エルンスト(Emil Ernst、1889年6月6日-1942年6月26日)は、ドイツの天文学者で、小惑星発見者である。 ドイツ南部にあるルプレヒト・カール大学ハイデルベルクのケーニッヒシュトゥール天文台で1918年に博士論文を書いた。 当時、マックス・ヴォルフの指導の下で、ケーニッヒシュトゥール天文台は世界の小惑星発見の中心地であった。彼がそこにいる間、エルンストは、メインベルトの小惑星エルミニアを発見した。"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星発見者"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年没"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの天文学者"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageID",4092764
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageRevisionID",85148503
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルプレヒト・カール大学ハイデルベルク"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メインベルト"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年没"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルミニア_(小惑星)"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星発見者"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
