"subject","predicate","object"
"http://ja.dbpedia.org/resource/LGグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座ステファニー化粧品"
"http://ja.dbpedia.org/resource/LG生活健康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座ステファニー化粧品"
"http://ja.dbpedia.org/resource/エイボン・プロダクツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座ステファニー化粧品"
"http://ja.dbpedia.org/resource/タッキー&翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座ステファニー化粧品"
"http://ja.dbpedia.org/resource/大地真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座ステファニー化粧品"
"http://ja.dbpedia.org/resource/大黒屋グローバルホールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座ステファニー化粧品"
"http://ja.dbpedia.org/resource/奥山佳恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座ステファニー化粧品"
"http://ja.dbpedia.org/resource/工藤伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座ステファニー化粧品"
"http://ja.dbpedia.org/resource/抱夏-ダキナツ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座ステファニー化粧品"
"http://ja.dbpedia.org/resource/松坂貴久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座ステファニー化粧品"
"http://ja.dbpedia.org/resource/金正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座ステファニー化粧品"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
