"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q483484","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/L-07C"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-07C"
"http://ja.dbpedia.org/resource/BeeTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-07C"
"http://ja.dbpedia.org/resource/Docomo_with_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-07C"
"http://ja.dbpedia.org/resource/F-12C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-07C"
"http://ja.dbpedia.org/resource/FOMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-07C"
"http://ja.dbpedia.org/resource/FOMAハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-07C"
"http://ja.dbpedia.org/resource/GO_GO_サマー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-07C"
"http://ja.dbpedia.org/resource/KARA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-07C"
"http://ja.dbpedia.org/resource/L-01D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-07C"
"http://ja.dbpedia.org/resource/L-04C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-07C"
"http://ja.dbpedia.org/resource/L-06C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-07C"
"http://ja.dbpedia.org/resource/L-07C","http://www.w3.org/2000/01/rdf-schema#label","L-07C"
"http://ja.dbpedia.org/resource/L-07C","http://www.w3.org/2000/01/rdf-schema#comment","ドコモ スマートフォン Optimus bright L-07C（ドコモ スマートフォン オプティマス ブライト エル ぜろ なな シー）、後のdocomo with series Optimus bright L-07C（ドコモ ウィズシリーズ オプティマス ブライト エル ぜろ なな シー）は、韓国のLGエレクトロニクスによって開発された、NTTドコモの第3世代移動通信システム（FOMA）端末である。OSはAndroid 2.3。ドコモ スマートフォンのひとつとして発売され、2011年冬モデル発表以降はdocomo with seriesに分類されている。"
"http://ja.dbpedia.org/resource/L-07C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtx325"
"http://ja.dbpedia.org/resource/L-07C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(LG電子)"
"http://ja.dbpedia.org/resource/L-07C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/L-07C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/L-07C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/L-07C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(LG電子)"
"http://ja.dbpedia.org/resource/L-07C","http://dbpedia.org/ontology/wikiPageID",2359531
"http://ja.dbpedia.org/resource/L-07C","http://dbpedia.org/ontology/wikiPageRevisionID",84719730
"http://ja.dbpedia.org/resource/L-07C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2GHz帯"
"http://ja.dbpedia.org/resource/L-07C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名刺リーダ"
