"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALMA計画"
"http://ja.dbpedia.org/resource/名古屋大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALMA計画"
"http://ja.dbpedia.org/resource/石黒正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALMA計画"
"http://ja.dbpedia.org/resource/ALMA計画","http://www.w3.org/2000/01/rdf-schema#label","ALMA計画"
"http://ja.dbpedia.org/resource/ALMA計画","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l8tf"
"http://ja.dbpedia.org/resource/ALMA計画","http://dbpedia.org/ontology/wikiPageID",515508
"http://ja.dbpedia.org/resource/ALMA計画","http://dbpedia.org/ontology/wikiPageRevisionID",13272531
"http://ja.dbpedia.org/resource/ALMA計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタカマ大型ミリ波サブミリ波干渉計"
"http://ja.dbpedia.org/resource/ALMA計画","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アタカマ大型ミリ波サブミリ波干渉計"
"http://ja.dbpedia.org/resource/ALMA計画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ALMA計画"
"http://ja.dbpedia.org/resource/ALMA計画","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/ALMA計画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ALMA計画?oldid=13272531&ns=0"
"http://ja.wikipedia.org/wiki/ALMA計画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ALMA計画"
