"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム","http://www.w3.org/2000/01/rdf-schema#label","サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各アーティストのアルバム"
"http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアルバム"
"http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヘヴィメタルのアルバム"
"http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム","http://www.w3.org/2004/02/skos/core#prefLabel","サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム","http://dbpedia.org/ontology/wikiPageID",2869663
"http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム","http://dbpedia.org/ontology/wikiPageRevisionID",49542949
"http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サヴァタージのアルバム?oldid=49542949&ns=14"
"http://ja.dbpedia.org/resource/ウェイク・オブ・マゼラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ウェイク・オブ・マゼラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/エッジ・オブ・ソーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
