"subject","predicate","object"
"http://ja.dbpedia.org/resource/Newニンテンドー2DS_LL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS_LL"
"http://ja.dbpedia.org/resource/Newニンテンドー3DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS_LL"
"http://ja.dbpedia.org/resource/Nintendo_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS_LL"
"http://ja.dbpedia.org/resource/うごくメモ帳_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS_LL"
"http://ja.dbpedia.org/resource/うごくメモ帳_3D","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/ニンテンドー3DS_LL"
"http://ja.dbpedia.org/resource/インディーズゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS_LL"
"http://ja.dbpedia.org/resource/ゼルダの伝説_神々のトライフォース2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS_LL"
"http://ja.dbpedia.org/resource/ゼルダの伝説_神々のトライフォース2","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/ニンテンドー3DS_LL"
"http://ja.dbpedia.org/resource/ペーパーマリオ_スーパーシール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS_LL"
"http://ja.dbpedia.org/resource/ペーパーマリオ_スーパーシール","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/ニンテンドー3DS_LL"
"http://ja.dbpedia.org/resource/ニンテンドー3DS_LL","http://www.w3.org/2000/01/rdf-schema#label","ニンテンドー3DS LL"
"http://ja.dbpedia.org/resource/ニンテンドー3DS_LL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjxs9"
"http://ja.dbpedia.org/resource/ニンテンドー3DS_LL","http://dbpedia.org/ontology/wikiPageID",2595105
"http://ja.dbpedia.org/resource/ニンテンドー3DS_LL","http://dbpedia.org/ontology/wikiPageRevisionID",62691418
"http://ja.dbpedia.org/resource/ニンテンドー3DS_LL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS"
"http://ja.dbpedia.org/resource/ニンテンドー3DS_LL","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニンテンドー3DS"
"http://ja.dbpedia.org/resource/ニンテンドー3DS_LL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニンテンドー3DS_LL"
"http://ja.dbpedia.org/resource/ニンテンドー3DS_LL","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/ニンテンドー3DS_LL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニンテンドー3DS_LL?oldid=62691418&ns=0"
"http://ja.wikipedia.org/wiki/ニンテンドー3DS_LL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニンテンドー3DS_LL"
