"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸岡奨詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消えたスクールバス"
"http://ja.dbpedia.org/resource/加瀬慎一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消えたスクールバス"
"http://ja.dbpedia.org/resource/春日千春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消えたスクールバス"
"http://ja.dbpedia.org/resource/梅沢昌代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消えたスクールバス"
"http://ja.dbpedia.org/resource/榊原郁恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消えたスクールバス"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://www.w3.org/2000/01/rdf-schema#label","消えたスクールバス"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://www.w3.org/2000/01/rdf-schema#comment","『消えたスクールバス 園児集団蒸発「それは夏祭りから始まった」』（きえたスクールバス えんじしゅうだんじょうはつ それはなつまつりからはじまった）は1982年7月24日にTBS系列『ザ・サスペンス』で放送された大映テレビ制作の2時間サスペンスドラマである。榊原郁恵の2時間ドラマ初主演作。"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映テレビ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサスペンスドラマ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザ・サスペンス"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のテレビドラマ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:誘拐を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageID",3257200
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageRevisionID",90787884
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育士"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田豊土"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原郁恵"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林ゆたか"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の中の悪魔"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通報"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通園バス"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保護者"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年のテレビドラマ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザ・サスペンス"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後路殺事件"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井詔二"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映テレビ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:誘拐を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真山知子"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大映テレビ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主張"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡奨詞"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサスペンスドラマ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立石涼子"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋人"
