"subject","predicate","object"
"http://ja.dbpedia.org/resource/信貴山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Umebachi.png"
"http://ja.dbpedia.org/resource/信貴山城","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Umebachi.png"
"http://ja.dbpedia.org/resource/信貴山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Umebachi.png"
"http://ja.dbpedia.org/resource/千石堀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Umebachi.png"
"http://ja.dbpedia.org/resource/天王寺・岡山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Umebachi.png"
"http://ja.dbpedia.org/resource/太田城_(紀伊国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Umebachi.png"
"http://ja.dbpedia.org/resource/富山の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Umebachi.png"
"http://ja.dbpedia.org/resource/東大寺大仏殿の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Umebachi.png"
"http://ja.dbpedia.org/resource/筒井城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Umebachi.png"
"http://ja.dbpedia.org/resource/筒井城","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Umebachi.png"
"http://ja.dbpedia.org/resource/筒井城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Umebachi.png"
"http://ja.dbpedia.org/resource/筒井城の戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Umebachi.png"
"http://ja.dbpedia.org/resource/辰市城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_Crest_Umebachi.png"
