"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1272132","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/12月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/アメリカ合衆国国立墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/アレクサンダー・マクック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/アレクサンダー・マクック","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/アーサー・マッカーサー・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ウィリアム・J・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ウィリアム・J・ハーディ","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ウィリアム・ヘイズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ウィリアム・ローズクランズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ウィリアム・ローズクランズ","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/エイブラハム・ビュフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/エイブラハム・ビュフォード","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/オークランズ・ヒストリック・ハウス・ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/カンバーランド軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/カンバーランド軍","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ギデオン・J・ピロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ギデオン・J・ピロー","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ジェイムズ・スティードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ジェイムズ・スティードマン","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ジョセフ・ウィーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ジョセフ・ウィーラー","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ジョン・アレン・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ジョン・ブレッキンリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ジョージ・ヘンリー・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://www.w3.org/2000/01/rdf-schema#label","ストーンズリバーの戦い"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://www.w3.org/2000/01/rdf-schema#comment","ストーンズリバーの戦い（ストーンズリバーのたたかい、英:Battle of Stones River、あるいは第二次マーフリーズボロの戦い、英:Second Battle of Murfreesboro、南部では単にマーフリーズボロの戦い、英:Battle of Murfreesboro）は、南北戦争の西部戦線における「ストーンズリバー方面作戦」の頂点として、中部テネシー州で1862年12月31日から1863年1月2日に行われた戦闘である。南北戦争の主要戦闘の中でも両軍とも最高の損失率となった。戦闘自体は引き分けだったが、北軍が2度にわたる南軍の攻撃を撃退し、その後に南軍が撤退したことで、東部戦線におけるフレデリックスバーグの戦いでの敗北後沈滞していた北軍の士気を大いに上げ、南軍の中部テネシー州支配という願望を打ち砕いた。"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02109g"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北戦争の戦闘"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1863年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージ・ヘンリー・トーマス"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年の戦闘"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1863年の戦闘"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageID",1562595
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",85612789
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーツビルの戦い"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディキシー"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴生の宿"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ジョンストン"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイローの戦い"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィックスバーグ_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイサン・ベッドフォード・フォレスト"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CSA_FLAG_4.3.1861-21.5.1861.svg"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドマンド・カービー・スミス"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハント・モーガン"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ローズクランズ"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・L・クリッテンデン"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北戦争の戦闘"
"http://ja.dbpedia.org/resource/ストーンズリバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次ブルランの戦い"
