"subject","predicate","object"
"http://ja.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spice_Lisp"
"http://ja.dbpedia.org/resource/Hemlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spice_Lisp"
"http://ja.dbpedia.org/resource/Kyoto_Common_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spice_Lisp"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://www.w3.org/2000/01/rdf-schema#label","Spice Lisp"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://www.w3.org/2000/01/rdf-schema#comment","Spice Lisp (Scientific Personal Integrated Computing Environment)は、1980年初頭のCMUのSpiceプロジェクトで開発されていたMACLISP系のLispである。 16-bitワークステーションのPERQ上で稼動した。 Common Lisp策定より前から存在するが、Spice Lispのマニュアルを元にCommon Lisp仕様が作成される等、事実上の参照実装ともなった。Common Lisp策定の流れとともに、Spice Lisp自身もCommon Lisp仕様に準拠することとなった。 Spiceプロジェクト終了後、成果は、CMU Common Lispに引き継がれた。 CMU Common LispからフォークしたSBCLは現在ユーザーが多い主要なCommon Lisp処理系となっている。"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageID",4218914
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageRevisionID",81075635
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gould_Common_Lisp"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_Lisp"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリックドメイン"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPUR_Lisp"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Steel_Bank_Common_Lisp"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PERQ"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DG_Common_Lisp"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOPS-20_Common_Lisp"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBCL"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LispWorks"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scieneer_Common_Lisp"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMU_Common_Lisp"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VAX_LISP"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタプリタ"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MACLISP"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://xmlns.com/foaf/0.1/name","Spice Lisp"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Spice_Lisp"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://ja.dbpedia.org/property/author","Spice Project"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://ja.dbpedia.org/property/developer","Spice Project"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/インタプリタ"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://ja.dbpedia.org/property/language","Lisp, Common Lisp"
