"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ポポロクロイス物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポポロクロイス物語","http://www.w3.org/2000/01/rdf-schema#label","ポポロクロイス物語"
"http://ja.dbpedia.org/resource/Category:ポポロクロイス物語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ポポロクロイス物語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アニメのキャラクターゲーム"
"http://ja.dbpedia.org/resource/Category:ポポロクロイス物語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンピュータゲームのシリーズ名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ポポロクロイス物語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:王子を主人公としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:ポポロクロイス物語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:王子を主人公としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:ポポロクロイス物語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アニメ作品名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ポポロクロイス物語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:王子を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/Category:ポポロクロイス物語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/Category:ポポロクロイス物語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画のキャラクターゲーム"
"http://ja.dbpedia.org/resource/Category:ポポロクロイス物語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビ東京系アニメ"
"http://ja.dbpedia.org/resource/Category:ポポロクロイス物語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドラゴン・竜を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:ポポロクロイス物語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドラゴン・竜を題材としたアニメ作品"
