"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2031237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/悼公_(燕)"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼公_(燕)"
"http://ja.dbpedia.org/resource/共公_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼公_(燕)"
"http://ja.dbpedia.org/resource/恵公_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼公_(燕)"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://www.w3.org/2000/01/rdf-schema#label","悼公 (燕)"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://www.w3.org/2000/01/rdf-schema#comment","悼公（とうこう、生年不詳 - 紀元前529年）は、春秋時代の燕の君主。恵公の後を受けて燕国の君主となった。在位6年。"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:燕の君主"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前529年没"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/wikiPageID",3588956
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/wikiPageRevisionID",86869869
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕_(春秋)"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(燕)"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前529年没"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前529年"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前536年"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:燕の君主"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(燕)"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://ja.dbpedia.org/property/名","悼公"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://ja.dbpedia.org/property/諡号","悼公"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://ja.dbpedia.org/property/呼称","公"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/紀元前529年"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/燕_(春秋)"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前529年"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前536年"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/abstract","悼公（とうこう、生年不詳 - 紀元前529年）は、春秋時代の燕の君主。恵公の後を受けて燕国の君主となった。在位6年。"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/悼公_(燕)"
"http://ja.dbpedia.org/resource/悼公_(燕)","http://dbpedia.org/ontology/wikiPageLength",586
"http://ja.dbpedia.org/resource/悼公_(燕)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/悼公_(燕)?oldid=86869869&ns=0"
"http://ja.dbpedia.org/resource/燕_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼公_(燕)"
"http://ja.dbpedia.org/resource/紀元前529年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼公_(燕)"
"http://ja.dbpedia.org/resource/紀元前530年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼公_(燕)"
"http://ja.dbpedia.org/resource/紀元前531年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼公_(燕)"
"http://ja.dbpedia.org/resource/紀元前532年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼公_(燕)"
"http://ja.dbpedia.org/resource/紀元前533年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼公_(燕)"
"http://ja.dbpedia.org/resource/紀元前534年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼公_(燕)"
"http://ja.dbpedia.org/resource/紀元前535年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼公_(燕)"
"http://ja.wikipedia.org/wiki/悼公_(燕)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/悼公_(燕)"
