"subject","predicate","object"
"http://ja.dbpedia.org/resource/尊映入道親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/延寿王院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://wikidata.dbpedia.org/resource/Q313864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/三浦為恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/1741年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/1747年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/1748年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/1760年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/1762年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/1789年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/2月29日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/4月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/7月12日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/8月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/一条兼香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/一条冬経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/一条実輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/一条富子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/一条富子","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/一条忠貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/一条教輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/一条道香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/一条道香","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/三時知恩寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/三条季晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/三条季晴","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/三条実起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/三条実起","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/三条実顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/三条実顕","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/中山愛親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/中山愛親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/中村孝也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/久我信通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/久我信通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/久我敏通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/久我敏通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/久我通兄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/久我通兄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/九条尚実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/九条尚実","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/九条幸経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/九条道前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/九条道前","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/二条宗基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/二条宗基","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/二条舎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/二条舎子","http://ja.dbpedia.org/property/養子女","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/二条重良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/二条重良","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/五節舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/京極宮公仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/今出川公言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/今出川公言","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/今出川実種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/今出川実種","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/伏見宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/伏見宮貞行親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/伏見宮貞行親王","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/桃園天皇"
