"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷久義"
"http://ja.dbpedia.org/resource/東郷久義","http://www.w3.org/2000/01/rdf-schema#label","東郷久義"
"http://ja.dbpedia.org/resource/東郷久義","http://www.w3.org/2000/01/rdf-schema#comment","東郷 久義（とうごう ひさよし） 
* 東郷久義 (俳優) - 日本の俳優、島根県生まれ、関西大学卒業（1898年 - 没年不詳） 
* - 日本の歌人、鹿児島県生まれ、日本大学中退（1906年 - 1995年）"
"http://ja.dbpedia.org/resource/東郷久義","http://dbpedia.org/ontology/wikiPageID",2789351
"http://ja.dbpedia.org/resource/東郷久義","http://dbpedia.org/ontology/wikiPageRevisionID",78205036
"http://ja.dbpedia.org/resource/東郷久義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/東郷久義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/東郷久義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/東郷久義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/東郷久義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷久義_(歌人)"
"http://ja.dbpedia.org/resource/東郷久義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷久義_(俳優)"
"http://ja.dbpedia.org/resource/東郷久義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/東郷久義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/東郷久義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/東郷久義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/東郷久義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/東郷久義","http://dbpedia.org/ontology/abstract","東郷 久義（とうごう ひさよし） 
* 東郷久義 (俳優) - 日本の俳優、島根県生まれ、関西大学卒業（1898年 - 没年不詳） 
* - 日本の歌人、鹿児島県生まれ、日本大学中退（1906年 - 1995年）"
"http://ja.dbpedia.org/resource/東郷久義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東郷久義"
"http://ja.dbpedia.org/resource/東郷久義","http://dbpedia.org/ontology/wikiPageLength",230
"http://ja.dbpedia.org/resource/東郷久義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東郷久義?oldid=78205036&ns=0"
"http://ja.dbpedia.org/resource/藤田潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷久義"
"http://wikidata.dbpedia.org/resource/Q16282972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東郷久義"
"http://ja.wikipedia.org/wiki/東郷久義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東郷久義"
