"subject","predicate","object"
"http://ja.dbpedia.org/resource/1951年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田つる子"
"http://wikidata.dbpedia.org/resource/Q11534727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柴田つる子"
"http://ja.dbpedia.org/resource/函館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田つる子"
"http://ja.dbpedia.org/resource/日劇ダンシングチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田つる子"
"http://ja.dbpedia.org/resource/朝日映画製作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田つる子"
"http://ja.dbpedia.org/resource/柴田つる子","http://www.w3.org/2000/01/rdf-schema#label","柴田つる子"
"http://ja.dbpedia.org/resource/柴田つる子","http://www.w3.org/2000/01/rdf-schema#comment","柴田つる子（しばた つるこ、1921年7月27日 - 1997年11月28日）は、日本の歌手。北海道函館市出身。本名、西谷ツル子。"
"http://ja.dbpedia.org/resource/柴田つる子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/柴田つる子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/柴田つる子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/柴田つる子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageID",1306078
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageRevisionID",77419339
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本敦郎"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二葉あき子"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若山彰"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーランルージュ新宿座"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山一郎"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池章子"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤まり子"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良光枝"
