"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q256394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PSG"
"http://ja.dbpedia.org/resource/MODERN_TIMES_(PUNPEEのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSG"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSG"
"http://ja.dbpedia.org/resource/PSG","http://www.w3.org/2000/01/rdf-schema#label","PSG"
"http://ja.dbpedia.org/resource/PSG","http://dbpedia.org/ontology/wikiPageID",451112
"http://ja.dbpedia.org/resource/PSG","http://dbpedia.org/ontology/wikiPageRevisionID",91809174
"http://ja.dbpedia.org/resource/PSG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ州"
"http://ja.dbpedia.org/resource/PSG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSG_(バンド)"
"http://ja.dbpedia.org/resource/PSG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/PSG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAINAX"
"http://ja.dbpedia.org/resource/PSG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSG_(ヒップホップユニット)"
"http://ja.dbpedia.org/resource/PSG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/PSG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーフットボール"
"http://ja.dbpedia.org/resource/PSG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
