"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐古地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八万地区"
"http://ja.dbpedia.org/resource/佐古地区","http://ja.dbpedia.org/property/隣接","http://ja.dbpedia.org/resource/八万地区"
"http://ja.dbpedia.org/resource/佐古地区","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/八万地区"
"http://ja.dbpedia.org/resource/八万","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八万地区"
"http://ja.dbpedia.org/resource/八万","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/八万地区"
"http://ja.dbpedia.org/resource/八万地区","http://www.w3.org/2000/01/rdf-schema#label","八万地区"
"http://ja.dbpedia.org/resource/八万地区","http://www.w3.org/2000/01/rdf-schema#comment","八万地区（はちまんちく）は、徳島市の行政上の地区である。徳島市中央部に位置し、中心市街地の南に接している。 1937年に徳島市へ編入された名東郡八万村の村域の大半を占めるが、若干狭い。"
"http://ja.dbpedia.org/resource/八万地区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の地理"
"http://ja.dbpedia.org/resource/八万地区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の地名"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageID",1358264
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageRevisionID",81115813
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山パークウェイ"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市八万南小学校"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市八万小学校"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山_(徳島市)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市八万中学校"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園瀬川"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島工芸村"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南二軒屋町"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おばりよん"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東富田地区"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三軒屋橋"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日現"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共同参画社会"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星河内谷川"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南町_(徳島市)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立近代美術館"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッパショ石"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田地区"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡区町村制"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川_(徳島県)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向寺山"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩神社"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八万町"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立産業観光交流センター"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立男女共同参画交流センター"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八万村"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八万温泉"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城西"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹林院_(徳島市)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御座船入江川"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角州"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川真之"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷田川"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立文書館"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人村崎学園"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波歴史文化道"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖浜東"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖浜町_(徳島市)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖浜_(徳島市)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市生涯福祉センター"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多々羅川_(徳島県)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統工芸品"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道438号"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上八万地区"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園瀬橋"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の地理"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/問屋町_(徳島市)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道136号宮倉徳島線"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千切山川"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名方郡"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夷山城"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/896年"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川_(徳島県)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷田橋"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖須賀橋"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町地区_(徳島市)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立鳥居龍蔵記念博物館"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1552年"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島文理小学校"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道209号八多法花線"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島文理大学附属幼稚園"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名西郡"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西富田地区"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野橋"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道203号鮎喰新浜線"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大区小区制"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中富川の戦い"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島文理中学校・高等学校"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島文理大学"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西二軒屋町"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田橋"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御座船橋"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西新浜町"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂名町"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化の森駅"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川_(代表的なトピック)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂名地区"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道55号"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名東郡"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳プール"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道29号徳島環状線"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島七福神霊場"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和地区"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般道路"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐古地区"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昭和町"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法花大橋"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城町_(徳島市)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波秩父観音霊場"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立博物館"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の地名"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓福寺_(徳島市)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国山地"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協立病院_(徳島県)"
"http://ja.dbpedia.org/resource/八万地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部信親"
