"subject","predicate","object"
"http://ja.dbpedia.org/resource/問答法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアイテトス"
"http://ja.dbpedia.org/resource/正多面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアイテトス"
"http://ja.dbpedia.org/resource/テアイテトス","http://www.w3.org/2000/01/rdf-schema#label","テアイテトス"
"http://ja.dbpedia.org/resource/テアイテトス","http://dbpedia.org/ontology/wikiPageID",3955218
"http://ja.dbpedia.org/resource/テアイテトス","http://dbpedia.org/ontology/wikiPageRevisionID",83963174
"http://ja.dbpedia.org/resource/テアイテトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアイテトス_(対話篇)"
"http://ja.dbpedia.org/resource/テアイテトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアイテトス_(数学者)"
"http://ja.dbpedia.org/resource/テアイテトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン"
"http://ja.dbpedia.org/resource/テアイテトス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/テアイテトス_(対話篇)"
"http://ja.dbpedia.org/resource/テアイテトス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/テアイテトス_(数学者)"
"http://ja.dbpedia.org/resource/テアイテトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/テアイテトス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-el-short"
"http://ja.dbpedia.org/resource/テアイテトス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テアイテトス"
"http://ja.dbpedia.org/resource/テアイテトス","http://dbpedia.org/ontology/wikiPageLength",160
"http://ja.dbpedia.org/resource/テアイテトス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テアイテトス?oldid=83963174&ns=0"
"http://wikidata.dbpedia.org/resource/Q104539200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テアイテトス"
"http://ja.wikipedia.org/wiki/テアイテトス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テアイテトス"
