"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:司法精神医学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/Category:法医学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:法医学","http://www.w3.org/2000/01/rdf-schema#label","法医学"
"http://ja.dbpedia.org/resource/Category:法医学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:法科学"
"http://ja.dbpedia.org/resource/Category:法医学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会における医学"
"http://ja.dbpedia.org/resource/Category:法医学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:医学の分野"
"http://ja.dbpedia.org/resource/Category:法医学","http://www.w3.org/2004/02/skos/core#prefLabel","法医学"
"http://ja.dbpedia.org/resource/Category:法医学","http://dbpedia.org/ontology/wikiPageID",201387
"http://ja.dbpedia.org/resource/Category:法医学","http://dbpedia.org/ontology/wikiPageRevisionID",90523264
"http://ja.dbpedia.org/resource/Category:法医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:法医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:法医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:法医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:法医学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:法医学?oldid=90523264&ns=14"
"http://ja.dbpedia.org/resource/Category:生体認証","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/DNA型鑑定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/DNA型鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/Category:法医学を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/オートプシー・イメージング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/オートプシー・イメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/ケネディ大統領の検死","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/ケネディ大統領の検死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/トーマス野口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/トーマス野口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/不規則抗体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/不規則抗体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/人体解剖学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/人体解剖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/司法解剖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
