"subject","predicate","object"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモン・ナス"
"http://ja.dbpedia.org/resource/たこるくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモン・ナス"
"http://ja.dbpedia.org/resource/らいよんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモン・ナス"
"http://ja.dbpedia.org/resource/アクセスKBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモン・ナス"
"http://ja.dbpedia.org/resource/ウキキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモン・ナス"
"http://ja.dbpedia.org/resource/エビシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモン・ナス"
"http://ja.dbpedia.org/resource/カモン・ナス","http://www.w3.org/2000/01/rdf-schema#label","カモン・ナス"
"http://ja.dbpedia.org/resource/カモン・ナス","http://www.w3.org/2000/01/rdf-schema#comment","カモン・ナスは、かつて京都放送（KBS京都）で使用されたマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/カモン・ナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広報・番組宣伝番組"
"http://ja.dbpedia.org/resource/カモン・ナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/カモン・ナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/カモン・ナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野菜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/カモン・ナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都放送"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageID",1042807
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageRevisionID",81648518
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわ湖放送"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都放送"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シノビー"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送ラジオ"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己批評番組"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らいよんチャン"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄谷五郎"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/カモン・ナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナス"
