"subject","predicate","object"
"http://ja.dbpedia.org/resource/イノツズマブ_オゾガマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://www.w3.org/2000/01/rdf-schema#label","ゲムツズマブ オゾガマイシン"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://www.w3.org/2000/01/rdf-schema#comment","ゲムツズマブ オゾガマイシン（Gemtuzumab ozogamicin）は急性骨髄性白血病（Acute Myelogenous Leukemia：AML）の治療に用いられる抗体薬物複合体（Antibody-drug conjugate、ADC）の一つである。に対するヒト化モノクローナル抗体（ゲムツズマブ）部分と、細胞毒性を有するカリケアミシン系のオゾガマイシン部分から成る。商品名マイロターグ。米国では2000年から2010年まで販売されていたが、ダウノルビシン・シタラビン併用療法への上乗せならびにシタラビン大量投与への上乗せで有効性が見られず、死亡例が増加したとして承認取下げとなった。日本では2005年5月に承認され、添付文書の警告欄で、他の抗悪性腫瘍剤と併用しないこととされており販売は継続されている。"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cs96"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗がん剤"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗体薬物複合体"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分子標的治療薬"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モノクローナル抗体"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://dbpedia.org/ontology/wikiPageID",3100458
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://dbpedia.org/ontology/wikiPageRevisionID",92173094
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無顆粒球症"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腫瘍崩壊症候群"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロファージ"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノクローナル抗体"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好中球減少"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顆粒球"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純ヘルペス"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intravenous_therapy"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリケアミシン"
"http://ja.dbpedia.org/resource/ゲムツズマブ_オゾガマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発熱性好中球減少症"
