"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー","http://www.w3.org/2000/01/rdf-schema#label","パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー","http://www.w3.org/2004/02/skos/core#prefLabel","パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー","http://dbpedia.org/ontology/wikiPageID",3185326
"http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー","http://dbpedia.org/ontology/wikiPageRevisionID",54820009
"http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:パール・ジャムのメンバー?oldid=54820009&ns=14"
"http://ja.dbpedia.org/resource/エディ・ヴェダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/エディ・ヴェダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/ジェフ・アメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/ジェフ・アメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/ジャック・アイアンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/ジャック・アイアンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/ストーン・ゴッサード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/ストーン・ゴッサード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/デイヴ・アブラジーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/デイヴ・アブラジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/デイヴ・クルーセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/デイヴ・クルーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/マイク・マクレディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/マイク・マクレディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/マット・キャメロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/マット・キャメロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/マット・チェンバレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://ja.dbpedia.org/resource/マット・チェンバレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
"http://wikidata.dbpedia.org/resource/Q6378936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パール・ジャムのメンバー"
