"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャージャー級航空母艦","http://www.w3.org/2000/01/rdf-schema#label","チャージャー級航空母艦"
"http://ja.dbpedia.org/resource/チャージャー級航空母艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zwyq"
"http://ja.dbpedia.org/resource/チャージャー級航空母艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの航空母艦"
"http://ja.dbpedia.org/resource/チャージャー級航空母艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空母艦"
"http://ja.dbpedia.org/resource/チャージャー級航空母艦","http://dbpedia.org/ontology/wikiPageID",1287605
"http://ja.dbpedia.org/resource/チャージャー級航空母艦","http://dbpedia.org/ontology/wikiPageRevisionID",21276494
"http://ja.dbpedia.org/resource/チャージャー級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空母艦"
"http://ja.dbpedia.org/resource/チャージャー級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの航空母艦"
"http://ja.dbpedia.org/resource/チャージャー級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェンジャー級航空母艦"
"http://ja.dbpedia.org/resource/チャージャー級航空母艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アヴェンジャー級航空母艦"
"http://ja.dbpedia.org/resource/チャージャー級航空母艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャージャー級航空母艦"
"http://ja.dbpedia.org/resource/チャージャー級航空母艦","http://dbpedia.org/ontology/wikiPageLength",113
"http://ja.dbpedia.org/resource/チャージャー級航空母艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャージャー級航空母艦?oldid=21276494&ns=0"
"http://ja.dbpedia.org/resource/ボーグ級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャージャー級航空母艦"
"http://ja.dbpedia.org/resource/チャージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャージャー級航空母艦"
"http://ja.dbpedia.org/resource/チャージャー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/チャージャー級航空母艦"
"http://ja.wikipedia.org/wiki/チャージャー級航空母艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャージャー級航空母艦"
