"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17686010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/アングラ演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/センチュリー映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/ピンク映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/一星ケミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/佐々木元_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/体当りマンハント旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/体当りマンハント旅行記","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/内田高子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/加山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/北里俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/南部泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/大西秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/小川欽也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/木俣和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/木俣堯喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/梅沢薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/沢賢介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/深田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/湯浅浪男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/神奈川県立商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/福田晴一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/糸_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/糸_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/糸文弘"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/2000/01/rdf-schema#label","糸文弘"
"http://ja.dbpedia.org/resource/糸文弘","http://www.w3.org/2000/01/rdf-schema#comment","糸 文弘（いと ふみひろ、1931年5月9日 - ）は、日本の映画監督、脚本家、劇作家、演出家である。本名は糸 弘毅（いと ひろき）。1950年代に松竹演劇部に所属して「石井均一座」等の軽演劇・喜劇の作家として活動し、1965年（昭和40年）には映画製作会社の設立に参加して、成人映画の脚本・監督を手がける。その後、劇団三文館を設立、戯曲・演出を手がけてアングラ演劇に転向した。"
"http://ja.dbpedia.org/resource/糸文弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/糸文弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台演出家"
"http://ja.dbpedia.org/resource/糸文弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/糸文弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹の人物"
"http://ja.dbpedia.org/resource/糸文弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/糸文弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の劇作家"
"http://ja.dbpedia.org/resource/糸文弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/糸文弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/糸文弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/糸文弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/糸文弘","http://dbpedia.org/ontology/wikiPageID",3046322
