"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技","http://www.w3.org/2000/01/rdf-schema#label","アメリカ領サモアの陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技","http://dbpedia.org/ontology/wikiPageID",4624284
"http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技","http://dbpedia.org/ontology/wikiPageRevisionID",90434965
"http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オセアニアの陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ領サモアのスポーツ"
"http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ領サモアの陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ領サモアの陸上競技?oldid=90434965&ns=14"
"http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技"
"http://ja.dbpedia.org/resource/Category:世界陸上競技選手権大会アメリカ領サモア選手団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技"
"http://wikidata.dbpedia.org/resource/Q9545987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技"
