"subject","predicate","object"
"http://ja.dbpedia.org/resource/富源","http://www.w3.org/2000/01/rdf-schema#label","富源"
"http://ja.dbpedia.org/resource/富源","http://www.w3.org/2000/01/rdf-schema#comment","富源（ふげん） 
* 富源県 - 中国雲南省曲靖市の県。 
* - 中国山東省浜州市沾化区の街道。 
* - 中国黒竜江省鶏西市密山市の郷。このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageID",3389498
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageRevisionID",88910335
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜州市"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲靖市"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街道弁事処"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒竜江省"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密山市"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沾化区"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県_(中華人民共和国)"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富源県"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏西市"
"http://ja.dbpedia.org/resource/富源","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/富源","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/富源","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富源"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/abstract","富源（ふげん） 
* 富源県 - 中国雲南省曲靖市の県。 
* - 中国山東省浜州市沾化区の街道。 
* - 中国黒竜江省鶏西市密山市の郷。このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/富源","http://dbpedia.org/ontology/wikiPageLength",225
"http://ja.dbpedia.org/resource/富源","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富源?oldid=88910335&ns=0"
"http://wikidata.dbpedia.org/resource/Q23998865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富源"
"http://ja.wikipedia.org/wiki/富源","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富源"
