"subject","predicate","object"
"http://ja.dbpedia.org/resource/MSXマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文隆"
"http://wikidata.dbpedia.org/resource/Q102246714","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小島文隆"
"http://ja.dbpedia.org/resource/アクセラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文隆"
"http://ja.dbpedia.org/resource/アスキー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文隆"
"http://ja.dbpedia.org/resource/ファミ通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文隆"
"http://ja.dbpedia.org/resource/メディアリーヴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文隆"
"http://ja.dbpedia.org/resource/ログイン_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文隆"
"http://ja.dbpedia.org/resource/北海道連鎖殺人_オホーツクに消ゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文隆"
"http://ja.dbpedia.org/resource/塩崎剛三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文隆"
"http://ja.dbpedia.org/resource/小島文隆","http://www.w3.org/2000/01/rdf-schema#label","小島文隆"
"http://ja.dbpedia.org/resource/小島文隆","http://www.w3.org/2000/01/rdf-schema#comment","小島 文隆（こじま ふみたか、1954年1月16日 - 2015年5月12日）は、日本の雑誌編集者。東京都出身。"
"http://ja.dbpedia.org/resource/小島文隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通"
"http://ja.dbpedia.org/resource/小島文隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アスキー"
"http://ja.dbpedia.org/resource/小島文隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/小島文隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
