"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルッキズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/一橋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/2000/01/rdf-schema#label","中国政法大学"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/2000/01/rdf-schema#comment","中国政法大学（ちゅうごくせいほうだいがく、ピンイン:Zhóngguó Zhèngfǎ Dàxué、英語: China University of Political Science and Law、CUPL）は、中国北京市に本部を置く総合大学である。1952年に設置された。中国の代表的な法学教育、法務者養成機関であり、「中国の法学最高学府」と称され、211工程、双一流の成員校である。"
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pxpm"
"http://ja.dbpedia.org/resource/中国政法大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:211工程"
"http://ja.dbpedia.org/resource/中国政法大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京の大学"
"http://ja.dbpedia.org/resource/中国政法大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昌平区の建築物"
"http://ja.dbpedia.org/resource/中国政法大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の法学教育"
"http://ja.dbpedia.org/resource/中国政法大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国政法大学"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageID",1083938
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageRevisionID",90725431
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六四天安門事件"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合大学"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海淀区"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:211工程"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西土城路"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大学"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学マギスター"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の法学教育"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロースクール"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京の大学"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昌平区の建築物"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕京大学"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
