"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q81734","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マケドニア_(ギリシャ)"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの聖火リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア_(ギリシャ)"
"http://ja.dbpedia.org/resource/アレクシオス・ストラテゴポウロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア_(ギリシャ)"
"http://ja.dbpedia.org/resource/イブラーヒーム・パシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア_(ギリシャ)"
"http://ja.dbpedia.org/resource/オスマン帝国領エジプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア_(ギリシャ)"
"http://ja.dbpedia.org/resource/カロヤノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア_(ギリシャ)"
"http://ja.dbpedia.org/resource/カヴァラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア_(ギリシャ)"
"http://ja.dbpedia.org/resource/カヴァラ_(ギリシャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア_(ギリシャ)"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア_(ギリシャ)"
"http://ja.dbpedia.org/resource/ギリシア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア_(ギリシャ)"
"http://ja.dbpedia.org/resource/ギリシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア_(ギリシャ)"
"http://ja.dbpedia.org/resource/ギリシャとトルコの住民交換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア_(ギリシャ)"
"http://ja.dbpedia.org/resource/ギリシャのイスラム教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア_(ギリシャ)"
