"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17160582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋青天"
"http://ja.dbpedia.org/resource/ラ・サール中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋青天"
"http://ja.dbpedia.org/resource/ロチェスター大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋青天"
"http://ja.dbpedia.org/resource/北岡孝義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋青天"
"http://ja.dbpedia.org/resource/同志社大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋青天"
"http://ja.dbpedia.org/resource/同志社大学経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋青天"
"http://ja.dbpedia.org/resource/高橋青天","http://www.w3.org/2000/01/rdf-schema#label","高橋青天"
"http://ja.dbpedia.org/resource/高橋青天","http://www.w3.org/2000/01/rdf-schema#comment","髙橋 青天（たかはし はるたか、1950年10月7日 - ）は、日本の経済学者。明治学院大学名誉教授、２０２０年より神戸大学経済学研究科研究員。専門は、マクロ経済学。特に、経済成長理論(ターンパイク理論)と、公共経済学を専門分野としている。"
"http://ja.dbpedia.org/resource/高橋青天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/高橋青天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/高橋青天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/高橋青天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋青天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageID",2851025
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageRevisionID",85842015
