"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:モジュラーデザイン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/Category:モジュール方式","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/Category:リバースエンジニアリング","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/Category:リーン生産方式","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/Category:工学の概念","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:工学の概念","http://www.w3.org/2000/01/rdf-schema#label","工学の概念"
"http://ja.dbpedia.org/resource/Category:工学の概念","http://dbpedia.org/ontology/wikiPageID",4039311
"http://ja.dbpedia.org/resource/Category:工学の概念","http://dbpedia.org/ontology/wikiPageRevisionID",75151658
"http://ja.dbpedia.org/resource/Category:工学の概念","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:工学の概念","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:工学の概念","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の概念"
"http://ja.dbpedia.org/resource/Category:工学の概念","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:工学"
"http://ja.dbpedia.org/resource/Category:工学の概念","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エンジニアリング"
"http://ja.dbpedia.org/resource/Category:工学の概念","http://www.w3.org/2004/02/skos/core#prefLabel","工学の概念"
"http://ja.dbpedia.org/resource/Category:工学の概念","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:工学の概念?oldid=75151658&ns=14"
"http://ja.dbpedia.org/resource/モジュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/リバースエンジニアリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/リバースエンジニアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/公差","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/公差","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/効率","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/効率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/勾配","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/勾配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/即興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/即興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/安息角","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/安息角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/ハウジング_(機械要素)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://ja.dbpedia.org/resource/ハウジング_(機械要素)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学の概念"
"http://wikidata.dbpedia.org/resource/Q7484962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:工学の概念"
