"subject","predicate","object"
"http://ja.dbpedia.org/resource/フジテレビ抗議デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侮日"
"http://ja.dbpedia.org/resource/侮日","http://www.w3.org/2000/01/rdf-schema#label","侮日"
"http://ja.dbpedia.org/resource/侮日","http://www.w3.org/2000/01/rdf-schema#comment","侮日（ぶにち）とは日本あるいは日本人を侮った感情。 中国では、日本あるいは日本人を侮辱、蔑視する言葉として、小日本、日本鬼子などが使われる。 韓国では、日本あるいは日本人を、チョッパリ、ウェノム、倭奴、倭人、倭と呼んだり、また、天皇を日王と呼んだりする。 日本では韓国の反日の原因は「日帝による植民地支配」だとされることがある。しかし、朝鮮では14世紀から「日本人は侮辱に価する民族」と考えられてきたのである。その起源は中国の周辺諸民族を「文明の遅れた野蛮で侵略的な夷族」と蔑視する「中華思想」である。韓国の「侮日観」は、朝鮮こそが唯一の中華の正しい継承者だとする小中華思想を持った李氏朝鮮時代500年の間に根付いたものなのである。"
"http://ja.dbpedia.org/resource/侮日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日韓関係"
"http://ja.dbpedia.org/resource/侮日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人種差別"
"http://ja.dbpedia.org/resource/侮日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反日感情"
"http://ja.dbpedia.org/resource/侮日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中関係"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageID",2370851
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageRevisionID",91959583
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反日感情"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人種差別"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日韓関係"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘峴駅"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョッパリ"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉善花"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卑日"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中華思想"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華思想"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
