"subject","predicate","object"
"http://ja.dbpedia.org/resource/大日本帝国陸軍兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試製四式重迫撃砲"
"http://ja.dbpedia.org/resource/自走砲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試製四式重迫撃砲"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://www.w3.org/2000/01/rdf-schema#label","試製四式重迫撃砲"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://www.w3.org/2000/01/rdf-schema#comment","試製四式重迫撃砲（ハト）（しせいよんしきじゅうはくげきほう）とは、大日本帝国陸軍の試作自走重迫撃砲。第二次世界大戦末期の1944年(=皇紀2604年)に開発されたが、採用には至らなかった。"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ms2s"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自走迫撃砲"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:300mm砲"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国の迫撃砲"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国の自走砲"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageID",954145
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageRevisionID",73846383
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
