"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7353555","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/敬敏皇貴妃"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://www.w3.org/2000/01/rdf-schema#label","敬敏皇貴妃"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://www.w3.org/2000/01/rdf-schema#comment","敬敏皇貴妃（けいびんこうきひ、? - 1699年）は、清の康熙帝の側室。満洲鑲黄旗の出身。姓はジャンギャ（章佳）氏（Janggiya hala）。"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:康熙帝の妃嬪"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1699年没"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:章佳氏"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀生"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageID",3337623
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageRevisionID",90165172
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲民族"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八旗"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清東陵"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛新覚羅胤祥"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍正帝"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1699年"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:章佳氏"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清史稿"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和碩敦恪公主"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀生"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和碩温恪公主"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:康熙帝の妃嬪"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙帝"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1699年没"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショセ"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/abstract","敬敏皇貴妃（けいびんこうきひ、? - 1699年）は、清の康熙帝の側室。満洲鑲黄旗の出身。姓はジャンギャ（章佳）氏（Janggiya hala）。"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://dbpedia.org/ontology/wikiPageLength",519
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/敬敏皇貴妃?oldid=90165172&ns=0"
"http://ja.dbpedia.org/resource/敬敏皇貴妃","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/敬敏皇貴妃"
"http://ja.dbpedia.org/resource/和碩温恪公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬敏皇貴妃"
"http://ja.dbpedia.org/resource/和碩温恪公主","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/敬敏皇貴妃"
"http://ja.dbpedia.org/resource/康熙帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬敏皇貴妃"
"http://ja.dbpedia.org/resource/愛新覚羅胤祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬敏皇貴妃"
"http://ja.dbpedia.org/resource/愛新覚羅胤祥","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/敬敏皇貴妃"
"http://ja.dbpedia.org/resource/清史稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬敏皇貴妃"
