"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1499253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グンダム圏"
"http://ja.dbpedia.org/resource/グンダム圏","http://www.w3.org/2000/01/rdf-schema#label","グンダム圏"
"http://ja.dbpedia.org/resource/グンダム圏","http://www.w3.org/2000/01/rdf-schema#comment","グンダム圏（グンダムけん、フランス語：Cercle de Goundam）は、マリ共和国の地方行政区画でトンブクトゥ州を構成する圏のひとつ。行政の中心地はにおかれる。下級単位のコミューンは16団体あり、2009年の統計で人口は150,150人を数える。"
"http://ja.dbpedia.org/resource/グンダム圏","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c26wf"
"http://ja.dbpedia.org/resource/グンダム圏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリの圏"
"http://ja.dbpedia.org/resource/グンダム圏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トンブクトゥ州"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageID",2756869
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageRevisionID",87078718
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゾ語"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンブクトゥ州"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルガンド"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリの圏"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥアレグ"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレ"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティレムシ_(グンダム圏)"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ共和国"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルズーヌーブ"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッサカーヌ"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ共和国の地方行政区画"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ族"
