"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q102246663","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加藤正光"
"http://ja.dbpedia.org/resource/加藤忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤正光"
"http://ja.dbpedia.org/resource/加藤正光","http://www.w3.org/2000/01/rdf-schema#label","加藤正光"
"http://ja.dbpedia.org/resource/加藤正光","http://www.w3.org/2000/01/rdf-schema#comment","加藤 正光（かとう まさみつ、生年不詳 - 寛永17年5月3日〈1640年6月22日〉）は、江戸時代前期の武士、旗本。通称は助三郎。加藤重常の二男。兄弟に加藤重正、加藤重勝、加藤忠重。子にがいる。 徳川秀忠に仕え、大番に入り蔵米300俵を賜る。。寛永17年(1640年）死去。高田の宝祥寺に葬られた。以後、宝祥寺が代々の葬地となる。"
"http://ja.dbpedia.org/resource/加藤正光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/加藤正光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1640年没"
"http://ja.dbpedia.org/resource/加藤正光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageID",4237437
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageRevisionID",80184125
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大番"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1640年没"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵米"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1640年"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤忠重"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤成正"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤重常"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日_(旧暦)"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤重勝"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤重正"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1082718/31"
"http://ja.dbpedia.org/resource/加藤正光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加藤正光"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/abstract","加藤 正光（かとう まさみつ、生年不詳 - 寛永17年5月3日〈1640年6月22日〉）は、江戸時代前期の武士、旗本。通称は助三郎。加藤重常の二男。兄弟に加藤重正、加藤重勝、加藤忠重。子にがいる。 徳川秀忠に仕え、大番に入り蔵米300俵を賜る。。寛永17年(1640年）死去。高田の宝祥寺に葬られた。以後、宝祥寺が代々の葬地となる。"
"http://ja.dbpedia.org/resource/加藤正光","http://dbpedia.org/ontology/wikiPageLength",625
"http://ja.dbpedia.org/resource/加藤正光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加藤正光?oldid=80184125&ns=0"
"http://ja.dbpedia.org/resource/加藤重勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤正光"
"http://ja.dbpedia.org/resource/加藤重正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤正光"
"http://ja.dbpedia.org/resource/加藤重常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤正光"
"http://ja.wikipedia.org/wiki/加藤正光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加藤正光"
