"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の名数5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の名数5","http://www.w3.org/2000/01/rdf-schema#label","日本の名数5"
"http://ja.dbpedia.org/resource/Category:日本の名数5","http://dbpedia.org/ontology/wikiPageID",4083644
"http://ja.dbpedia.org/resource/Category:日本の名数5","http://dbpedia.org/ontology/wikiPageRevisionID",76261041
"http://ja.dbpedia.org/resource/Category:日本の名数5","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の名数"
"http://ja.dbpedia.org/resource/Category:日本の名数5","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名数5"
"http://ja.dbpedia.org/resource/Category:日本の名数5","http://www.w3.org/2004/02/skos/core#prefLabel","日本の名数5"
"http://ja.dbpedia.org/resource/Category:日本の名数5","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の名数5?oldid=76261041&ns=14"
"http://ja.dbpedia.org/resource/白浪五人男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/白浪五人男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/中京五社会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/中京五社会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/Category:戦国武将の名数5","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/Category:日本五大","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/五人の剣道十段","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/五人の剣道十段","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/五人囃子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/五人囃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/五保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/五保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数5"
