"subject","predicate","object"
"http://ja.dbpedia.org/resource/エイ経県","http://www.w3.org/2000/01/rdf-schema#label","エイ経県"
"http://ja.dbpedia.org/resource/エイ経県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076v4qd"
"http://ja.dbpedia.org/resource/エイ経県","http://dbpedia.org/ontology/wikiPageID",4212237
"http://ja.dbpedia.org/resource/エイ経県","http://dbpedia.org/ontology/wikiPageRevisionID",79457914
"http://ja.dbpedia.org/resource/エイ経県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滎経県"
"http://ja.dbpedia.org/resource/エイ経県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/滎経県"
"http://ja.dbpedia.org/resource/エイ経県","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/エイ経県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エイ経県?oldid=79457914&ns=0"
"http://ja.dbpedia.org/resource/エイ経県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エイ経県"
"http://ja.wikipedia.org/wiki/エイ経県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エイ経県"
