"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ポルトガルの小説家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポルトガルの小説家","http://www.w3.org/2000/01/rdf-schema#label","ポルトガルの小説家"
"http://ja.dbpedia.org/resource/Category:ポルトガルの小説家","http://dbpedia.org/ontology/wikiPageID",1075241
"http://ja.dbpedia.org/resource/Category:ポルトガルの小説家","http://dbpedia.org/ontology/wikiPageRevisionID",77870209
"http://ja.dbpedia.org/resource/Category:ポルトガルの小説家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガルの著作家"
"http://ja.dbpedia.org/resource/Category:ポルトガルの小説家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の小説家"
"http://ja.dbpedia.org/resource/Category:ポルトガルの小説家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガルの文学"
"http://ja.dbpedia.org/resource/Category:ポルトガルの小説家","http://www.w3.org/2004/02/skos/core#prefLabel","ポルトガルの小説家"
"http://ja.dbpedia.org/resource/Category:ポルトガルの小説家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポルトガルの小説家?oldid=77870209&ns=14"
"http://ja.dbpedia.org/resource/Category:ポルトガルの小説家_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガルの小説家"
"http://wikidata.dbpedia.org/resource/Q8787093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポルトガルの小説家"
