"subject","predicate","object"
"http://ja.dbpedia.org/resource/卓文君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の女性著作家"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の女性著作家"
"http://ja.dbpedia.org/resource/班昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の女性著作家"
"http://ja.dbpedia.org/resource/班昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の女性著作家"
"http://ja.dbpedia.org/resource/Category:1世紀の女性著作家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1世紀の女性著作家","http://www.w3.org/2000/01/rdf-schema#label","1世紀の女性著作家"
"http://ja.dbpedia.org/resource/Category:1世紀の女性著作家","http://dbpedia.org/ontology/wikiPageID",4106098
"http://ja.dbpedia.org/resource/Category:1世紀の女性著作家","http://dbpedia.org/ontology/wikiPageRevisionID",84775849
"http://ja.dbpedia.org/resource/Category:1世紀の女性著作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:1世紀の女性著作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の女性著作家"
"http://ja.dbpedia.org/resource/Category:1世紀の女性著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1世紀の女性"
"http://ja.dbpedia.org/resource/Category:1世紀の女性著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女性著作家_(世紀別)"
"http://ja.dbpedia.org/resource/Category:1世紀の女性著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1世紀の著作家"
"http://ja.dbpedia.org/resource/Category:1世紀の女性著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代の女性著作家"
"http://ja.dbpedia.org/resource/Category:1世紀の女性著作家","http://www.w3.org/2004/02/skos/core#prefLabel","1世紀の女性著作家"
"http://ja.dbpedia.org/resource/Category:1世紀の女性著作家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1世紀の女性著作家?oldid=84775849&ns=14"
"http://wikidata.dbpedia.org/resource/Q8181831","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1世紀の女性著作家"
