"subject","predicate","object"
"http://ja.dbpedia.org/resource/Main_Page_for_Japanese-learners","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:メインページ"
"http://ja.dbpedia.org/resource/ウィキソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:メインページ"
"http://ja.dbpedia.org/resource/メインページ_(簡易版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:メインページ"
"http://ja.dbpedia.org/resource/二松學舍大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:メインページ"
"http://ja.dbpedia.org/resource/名古屋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:メインページ"
"http://ja.dbpedia.org/resource/大妻女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:メインページ"
"http://ja.dbpedia.org/resource/拓殖大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:メインページ"
"http://ja.dbpedia.org/resource/早稲田大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:メインページ"
"http://ja.dbpedia.org/resource/明治学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:メインページ"
"http://ja.dbpedia.org/resource/東京家政学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:メインページ"
"http://ja.dbpedia.org/resource/東京理科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:メインページ"
"http://ja.dbpedia.org/resource/東洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:メインページ"
"http://ja.dbpedia.org/resource/電子図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:メインページ"
