"subject","predicate","object"
"http://ja.dbpedia.org/resource/Clements鳥類分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュモクドリ科"
"http://ja.dbpedia.org/resource/グンカンドリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュモクドリ科"
"http://ja.dbpedia.org/resource/コウノトリ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュモクドリ科"
"http://ja.dbpedia.org/resource/シブリー・アールキスト鳥類分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュモクドリ科"
"http://ja.dbpedia.org/resource/ペリカン目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュモクドリ科"
"http://ja.dbpedia.org/resource/シュモクドリ科","http://www.w3.org/2000/01/rdf-schema#label","シュモクドリ科"
"http://ja.dbpedia.org/resource/シュモクドリ科","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d3tr"
"http://ja.dbpedia.org/resource/シュモクドリ科","http://dbpedia.org/ontology/wikiPageID",356066
"http://ja.dbpedia.org/resource/シュモクドリ科","http://dbpedia.org/ontology/wikiPageRevisionID",17181522
"http://ja.dbpedia.org/resource/シュモクドリ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュモクドリ"
"http://ja.dbpedia.org/resource/シュモクドリ科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シュモクドリ"
"http://ja.dbpedia.org/resource/シュモクドリ科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シュモクドリ科"
"http://ja.dbpedia.org/resource/シュモクドリ科","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/シュモクドリ科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シュモクドリ科?oldid=17181522&ns=0"
"http://ja.wikipedia.org/wiki/シュモクドリ科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シュモクドリ科"
