"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://www.w3.org/2000/01/rdf-schema#label","JR貨物U19D形コンテナ"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://www.w3.org/2000/01/rdf-schema#comment","U19D形コンテナ（U19Dがたコンテナ）は、日本貨物鉄道（JR貨物）輸送用として籍を編入している12ft形の、私有コンテナ（有蓋コンテナ）である。形式の数字部位 「 19 」は、コンテナの容積を元に決定される。このコンテナ容積19 m3の算出は、厳密には端数四捨五入計算の為に、内容積18.5 m3 - 19.4 m3の間に属するコンテナが対象となる。 2005年度より製造された。また形式末尾のアルファベット一桁部位「D」は、コンテナの使用用途（主たる目的）が「特殊構造を有するコンテナ」を表す記号として付与されている。"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本貨物鉄道のコンテナ"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageID",4030940
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageRevisionID",91549292
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私有コンテナ"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コキ50000"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のコンテナ輸送"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本貨物鉄道"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央通運"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本貨物鉄道のコンテナ"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HORIBA"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハローマーク"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物のコンテナ形式"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
